Good Samaritan Hospital,Bakersfield,CA,93308,,Data Reviewed by,Business Office,07\17\2023,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description, Gross Charge , Discounted Cash Price , Minimum Negotiated Charge , Maximum Negotiated Charge , Payer Negotiated Charge: Health Net (Plan: Default) , Payer Negotiated Charge: Health Net (Plan: Medicaid Replacement) , Payer Negotiated Charge: Health Net (Plan: Medicare Advantage) , Payer Negotiated Charge: Kern Health Systems (Plan: Default) , Payer Negotiated Charge: Medicaid California Medi Cal (Plan: Default) , Payer Negotiated Charge: Medicare A CA JE (Plan: Default) 
16700,121,,,,,,,,ROOM & BOARD MEDSURG SEMI PRIVATE," 6,500.00 "," 5,000.00 "," 5,000.00 "," 6,500.00 "," 6,500.00 "," 5,525.00 "," 6,500.00 "," 6,500.00 "," 6,500.00 "," 6,500.00 "
19202,360,49402,,,,,,,REMOVAL OF PERITONEAL FOREIGN BODY," 9,748.05 "," 7,798.44 "," 7,798.44 "," 8,773.25 "," 3,468.38 ", 672.18 ," 3,399.01 "," 1,500.00 ", 964.17 ," 3,998.84 "
19402,360,49653,,,,,,,"LAP INCARCERATED VENT, UMB, EPI HERNIA"," 2,520.62 "," 2,016.50 "," 2,016.50 "," 2,268.56 "," 5,103.92 ", 654.88 ," 5,001.84 "," 1,500.00 ", 939.36 ," 5,884.52 "
24637,250,J1745,,,,,,,FLOMAX 0.4MG TAB, 5.60 , 4.48 , 4.48 , 5.04 , 28.93 , 42.34 , 28.35 , 5.60 , 5.60 , 33.36 
25074,301,82784,,,,,,,IMMUNOGLOBULINS PANEL SERUM, 57.40 , 45.92 , 45.92 , 51.66 , 7.90 , 6.08 , 7.74 , 6.38 , 8.72 , 9.11 
25075,302,81220,,,,,,,CYSTIC FIBROSIS SCREEN," 2,783.00 "," 2,226.40 "," 2,226.40 "," 2,504.70 ", 473.11 , 180.00 , 463.65 , 189.00 , 258.19 , 545.47 
30260,121,,,,,,,,ROOM & BOARD DETOX SEMI PRIVATE," 6,500.00 "," 5,000.00 "," 5,000.00 "," 6,500.00 "," 6,500.00 "," 5,525.00 "," 6,500.00 "," 6,500.00 "," 6,500.00 "," 6,500.00 "
33082,762,G0379,,,,,,,OBSERVATION MED-SURG INITIAL, 600.00 , 480.00 , 480.00 , 540.00 , 536.72 , N/A , 525.99 , N/A , N/A , 618.81 
33084,762,G0378,,,,,,,OBSERVATION HRLY MED-SURG," 3,000.00 "," 2,400.00 "," 2,400.00 "," 2,700.00 ", N/A , N/A ," 1,120.25 ", 664.00 , N/A ," 1,120.25 "
39537,270,,,,,,,,VP 3CC 25GX1, 5.00 , 4.00 , 4.00 , 4.50 , N/A , N/A , N/A , N/A , N/A , N/A 
39566,270,,,,,,,,WAFER 4X4 2-1/4, 6.82 , 5.46 , 5.46 , 6.14 , N/A , N/A , N/A , N/A , N/A , N/A 
119634,360,25065,,,,,,,"BIOPSY FOREARM SOFT TISSUE, SUPERFICIAL", 334.30 , 267.44 , 267.44 , 300.87 ," 1,468.41 ", 77.44 ," 1,439.04 "," 1,500.00 ", 111.08 ," 1,692.99 "
119658,360,11730,,,,,,,"REMOVAL OF NAIL PLATE, SIMPLE", 550.20 , 440.16 , 440.16 , 495.18 , 176.83 , 32.02 , 173.29 ," 1,500.00 ", 45.93 , 203.88 
140001,761,10060,,,,,,,I & D SIMPLE, 538.65 , 430.92 , 430.92 , 484.79 , 176.83 , 42.44 , 173.29 , 44.56 , 60.88 , 203.88 
140002,761,10061,,,,,,,I & D COMPLEX," 1,037.52 ", 830.02 , 830.02 , 933.77 , 365.32 , 75.76 , 358.01 , 79.55 , 108.67 , 421.19 
140004,761,11041,,,,,,,WOUND DEBRIDEMENT (FULL THICKNESS), 305.50 , 244.40 , 244.40 , 274.95 , N/A , N/A , N/A , N/A , N/A , N/A 
140005,761,11042,,,,,,,WOUND DEBRIDEMENT (SUBQ & TISS) 1ST 20CM, 700.00 , 560.00 , 560.00 , 630.00 , 365.32 , 103.87 , 358.01 , 109.06 , 148.99 , 421.19 
140006,761,11043,,,,,,,WOUND DEBRIDEMENT (TISS & MUSC)1ST 20CM," 1,235.00 ", 988.00 , 988.00 ," 1,111.50 ", 568.89 , 156.74 , 557.51 , 164.58 , 224.83 , 655.89 
140007,761,11044,,,,,,,WOUND DEBRIDEMENT (BONE) 1ST 20 CM/<," 1,635.50 "," 1,308.40 "," 1,308.40 "," 1,471.95 "," 1,468.41 ", 202.53 ," 1,439.04 ", 212.66 , 290.51 ," 1,692.99 "
140008,761,11055,,,,,,,"BENIGN LESION PARING/CUTTING, SINGLE", 488.20 , 390.56 , 390.56 , 439.38 , 176.83 , 16.75 , 173.29 , 17.59 , 24.03 , 203.88 
140009,361,11056,,,,,,,BENIGN LESION PARING(2-4), 125.94 , 100.75 , 100.75 , 113.35 , 176.83 , 25.32 , 173.29 ," 1,500.00 ", 36.32 , 203.88 
140010,361,11057,,,,,,,BENIGN LESION PARING(4+), 184.50 , 147.60 , 147.60 , 166.05 , 176.83 , 26.81 , 173.29 ," 1,500.00 ", 38.46 , 203.88 
140011,761,11100,,,,,,,BIOPSY COLLECTION, 202.00 , 161.60 , 161.60 , 181.80 , 365.32 , 40.95 , 358.01 , 40.95 , 40.95 , 421.19 
140012,761,11101,,,,,,,BIOPSY (ADDITIONAL), 115.50 , 92.40 , 92.40 , 103.95 , N/A , 18.99 , N/A , 18.99 , 18.99 , N/A 
